﻿"Name of community",Finalist,"Province or Territory","Population Based on 2016 Census","Prize category","Challenge statement",Summary,"Focus areas","Community system/service areas",Technologies,URL
Nanaimo,Non,"British Columbia",90504,"10 millions $","Améliorer la sécurité, la sûreté des citoyens ainsi que la qualité de vie de tous les résidents en facilitant l’accès en temps réel au logement, aux services, aux ressources et aux services de soutien.","Tous les citoyens du Canada choisiraient probablement de dormir à l’intérieur le plus souvent, et nous voudrions tous qu’il nous reste de l’argent pour d’autres besoins après avoir payé pour ce logement.  Mais pour certains, ce n’est pas le cas, et leur détresse est le bord effiloché de notre tapisserie nationale.  Une crise du logement sévit dans notre collectivité et comme nous ne pouvons pas contrôler la dynamique du marché en tant que gouvernement local, nous sommes en train de créer un réseau social qui tire parti d’un potentiel inexploité pour favoriser les liens entre les citoyens.  Ces liens sont physiques, en ce sens qu’ils débouchent sur un choix de logement et parce qu’ils sont vécus dans l’espace public, mais également profondément humains, parce qu’ils représentent un filet de sécurité sociale, basé sur une économie de partage qui réagit en temps réel. Le réseau servira à établir des liens entre ceux qui ont besoin d’un endroit pour vivre ou passer la nuit et les propriétaires de l’infrastructure physique grâce à laquelle ce sera possible. Pour ceux qui passent du temps dans l’espace public, il y aura des kiosques qui serviront de face visible au programme.  ","Empowerment and inclusion|Safety and security","Emergency services and enforcement|Land use planning and development|Public health|Social services","Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Mobile applications|Networks|Open data platforms|Sensors|Other: Please specify",https://www.nanaimo.ca/get-involved/community-engagement/smart-cities-challenge-idea-generation
"New Westminster",Non,"British Columbia",70996,"10 millions $","Nous serons la première société démocratique numérique du Canada à avoir le plus haut taux de participation à la prise de décisions au niveau local en incluant notre population diversifiée et les citoyens les plus vulnérables.","Nos citoyens savent que le pouvoir des nouvelles technologies et des données connectées débouchera sur une société mieux informée et plus démocratique, dans laquelle des niveaux plus élevés de prise de décision locale, incluant nos citoyens les plus vulnérables, constituent le fondement de l’autonomisation des citoyens, de l’inclusion économique et du réseautage social.En mettant de nouveaux outils et de nouvelles données numériques entre les mains de nos citoyens, nous augmenterons la participation communautaire dans la prise de décision locale dans un large éventail d’affaires publiques, y compris l’éducation, la gouvernance et la consultation publique.Nous créerons de nouveaux réseaux de partenariat virtuels et des espaces de création pour relier l’écosystème technologique à des organismes communautaires et à but non lucratif afin d’innover et de relever les défis spécifiques auxquels sont confrontés les citoyens marginalisés. Cela créera de nouveaux emplois basés sur un nouveau savoir et de nouvelles opportunités pour notre communauté diversifiée.Nous construirons de nouveaux lieux et de nouvelles technologies pour aider les gens à créer des liens, à surmonter la fracture numérique et à utiliser les nouveaux arts médiatiques et des programmes de sensibilisation sociale, pour mobiliser les citoyens marginalisés de notre communauté. Cela garantira à tous les informations et les ressources nécessaires pour participer pleinement à tous les aspects de la vie communautaire et civique.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Enterprise solutions|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Wearables",https://www.newwestcity.ca/smartcitieschallenge
"Niagara Falls/Région de Niagara (groupe)",Non,Ontario,88071,"10 millions $","En faisant passer le sentiment d'appartenance à la région de Niagara de 72 % à 90 % d'ici 2028, nous améliorerons la vitalité économique, les comportements en matière de santé et l'engagement civique en créant un écosystème numérique qui rendra visible les membres "" invisibles "" de la société et en imaginant de nouvelles plaques tournantes de connectivité, permettant ainsi la participation de tous.","Le sentiment d'appartenance, l'indicateur du défi que Niagara doit relever, est essentiel, unique et mesurable, avec un rayonnement suffisamment étendu pour que les 12 municipalités de la région de Niagara reconnaissent son importance et s'y voient. Les jeunes adultes évaluent leur sentiment d'appartenance à 68 % alors que Niagara se situe dans la moyenne générale. D'autres segments de la population, comme les personnes sans domicile fixe et les toxicomanes, manifestent également un très faible sentiment d'appartenance. Le sentiment d'appartenance influe directement sur la santé, la philanthropie, l'engagement civique, l'inclusion sociale et la vitalité économique, autant défis que Niagara doit relever.Niagara possède une vaste expérience dans la réalisation de projets collaboratifs et multipartites. En tirant parti des atouts considérables de la collectivité en matière de collecte de données et d'échange de connaissances et en appliquant les concepts de villes intelligentes et de villages intelligents, Niagara améliorera le sentiment d'appartenance de ses résidents tel que mesuré par Statistique Canada. Grâce à une approche axée sur le parcours de vie, certaines mesures du taux de participation, des comportements en matière de santé, de la philanthropie, du revenu médian et de la rétention des jeunes traceront notre cheminement.Smart Cities Niagara créera un écosystème numérique qui permettra aux membres « invisibles » de notre société d'être plus visibles. Les personnes nouvellement connectées développeront leurs compétences et les adapteront aux possibilités de travail et de bénévolat. Les plaques tournantes communautaires développées en partenariat avec la collectivité seront abondantes alors que les unités mobiles s’étendent et garantissent ainsi la participation de tous.","Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",http://smartcitiesniagara.ca/application/
"North Bay",Non,Ontario,51553,"10 millions $","« North Bay sera le leader au Canada vers un mode de vie sain et des soins de santé efficaces, en donnant accès, en temps réel numérisé, à un soutien fiable, aux meilleures informations disponibles et en favorisant des choix sains, mettant en contact les prestataires de santé avec les gens, dans un esprit d’inclusion et d’égalité. »","La ville de North Bay est la « porte d’entrée vers le Nord », une ville d’une grande diversité où règne une atmosphère communautaire forte et unique. Notre objectif de ville intelligente vise à mobiliser nos institutions et d’autres organismes concernés pour encourager nos citoyens à mener une vie saine et répondre à leurs besoins physiques, émotionnels et culturels pour que notre communauté soit saine, dynamique et ouverte. Grâce au programme du Centre régional de santé de North Bay et son « système unique » qui permet aux cotisants du « cercle de soins » d’avoir accès aux bonnes informations, nous augmenterons l’efficacité des soins et diminuerons les erreurs médicales de façon significative. Grâce à l’analyse prédictive, nous rassemblerons les informations recueillies par le « projet unique » et prédirons les tendances futures, ce qui nous permettra d’intervenir plus tôt dans le cycle de manière proactive, avant que les problèmes ne se transforment en crise sanitaire. En plus d’offrir de meilleurs soins, dans de meilleurs délais, nous encouragerons les membres de notre communauté à mener une vie saine grâce à des technologies connectées et des applications en nuage qui leur permettront de prendre de meilleures décisions concernant leur santé et les soins de santé, en plus d’avoir en permanence, accès à des informations relatives au mode de vie sain et aux activités courantes. ","Empowerment and inclusion|Healthy living and recreation","Arts and culture|Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services","Artificial intelligence (AI)|Big data analytics|Cloud computing|Enterprise solutions|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Wearables",http://www.cityofnorthbay.ca/cityhall/smart-cities-challenge/
"North Vancouver",Non,"British Columbia",52898,"10 millions $","Les grandes villes s’efforcent d’améliorer la qualité de vie de leurs communautés, de prendre de bonnes décisions en matière de mobilité et d’avoir une empreinte carbone plus faible. Nous utiliserons les technologies en matière d’éclairage et de signalisation pour créer des réglementations dynamiques de stationnement, axées sur l’information, un éclairage à l’échelle des piétons, la recharge des véhicules électriques et une priorisation du transport en commun rapide, afin d’optimiser nos rues, pour tous.","Pour la ville de North Vancouver, le Défi des villes intelligentes est l’occasion de faire avancer nos projets d’optimisation des espaces publics, pour le public. En assurant l’avenir de nos signalisations et de nos lampadaires pour les infrastructures intelligentes de prochaine génération et en mettant en place des systèmes pour recueillir, assembler et échanger des informations sur l’utilisation de nos rues, nous pouvons créer un espace public optimisé avec des réglementations routières qui s’adaptent. Cela aura plusieurs conséquences positives : un temps dans les transports optimisé sur les trajets les principaux, moins de temps à chercher des places de stationnement, prolongation de la durée de vie de l’infrastructure, un espace public optimisé, de meilleures conditions pour marcher dans le quartier, des points de recharge supplémentaires pour les véhicules électriques, et plus d’accès aux entreprises locales et aux activités publiques dans le quartier et la zone côtière dynamique. Cette initiative est à échelle variable pour toute la ville et pour d’autres municipalités denses du Canada nous permettrait de nous rapprocher des buts et des objectifs définis dans notre plan communautaire officiel et dans notre plan de développement durable, sur 100 ans.","Environmental quality|Mobility","Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Water and wastewater","Artificial intelligence (AI)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics",http://www.cnv.org/SmartCitiesChallenge
Oshawa,Non,Ontario,159458,"10 millions $","Les résidents vulnérables des quartiers prioritaires à faible revenu d’Oshawa seront habilités, grâce à un partenariat pour la prospérité et le bien-être numérique conçu par la collectivité, à acquérir et à utiliser la technologie pour accéder aux ressources et aux services, et à accroître leur participation économique et sociale et leur potentiel, améliorant ainsi l’indice de bien-être du quartier plus rapidement que l’ensemble de la ville.","L’objectif est d’établir un partenariat communautaire pour la prospérité et le bien-être numériques afin d’améliorer l’égalité économique et sociale dans toute la ville, en commençant dans l’un des quartiers à faible revenu vulnérables d’Oshawa – Lakeview. Le projet améliorera la capacité des résidents d’acquérir et d’utiliser la technologie pour trouver des services et des ressources et y accéder afin d’accroître leur participation économique et sociale. Pour y parvenir, Oshawa prévoit de mettre en œuvre trois activités générales : améliorer l’accès à Internet en améliorant la couverture à large bande et l’achat en gros d’équipement et de plans de données, renforcer la conception collaborative communautaire en établissant un groupe central d’animateurs communautaires et en développant des applications technologiques telles qu’une plateforme de services d’intelligence artificielle. La plateforme d’intelligence artificielle permettra à une personne d’exprimer ses besoins et de tracer sa propre voie pour résoudre les problèmes liés à l’emploi, aux finances et aux services sociaux. Afin de faciliter ce processus et de s’assurer qu’il s’agit d’un modèle évolutif à utiliser dans d’autres quartiers vulnérables du Canada, Oshawa élabore également un indice du mieux-être qui mesurera l’intégration des quartiers prioritaires à l’économie en général et aidera à accroître le mieux-être global pour atteindre les moyennes provinciales et nationales.","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Emergency services and enforcement|Public health|Recreation and parks|Roads and transportation|Social services","Artificial intelligence (AI)|Assistive technology|Big data analytics|Cloud computing|Enterprise solutions|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms",http://www.oshawa.ca/scc
Ottawa,Non,Ontario,934243,"50 millions $","Ottawa investira dans notre jeunesse afin de créer une capitale nationale plus intelligente où les jeunes sont en sécurité, actifs, en santé et habilités à innover et à co-créer notre avenir; nous augmenterons l’emploi des jeunes de 25 % et leur fournirons les compétences, l’expérience et la confiance nécessaires pour réussir dans l’économie numérique d’aujourd’hui.","La Ville intelligente d’Ottawa vise à atteindre une JEUNESSE PRÊTE POUR L’AVENIR qui est habilitée grâce à une approche de Ville intelligente 3.0 – où les citoyens innovent et créent de façon collaborative. Cela sera rendu possible grâce à un réseau d’innovation civique comprenant un accélérateur d’innovation (emplacement central), des centres d’engagement civique (dans toute la collectivité), des zones de démonstration (emplacements des bancs d’essai physiques) et une plateforme d’innovation virtuelle utilisant des outils de collaboration, des données gouvernementales ouvertes et IdO. La proposition d’Ottawa a trois objectifs programmatiques :• Le développement des compétences des jeunes pour améliorer l’employabilité. • Offrir une formation et un enseignement dans le domaine de la culture et de la technologie numériques. Ottawa créera 4 870 nouveaux emplois, soit une augmentation de 25 % sur trois ans!• L’innovation et la co-création chez les jeunes pour améliorer l’engagement civique. Établir des bancs d’essai dans la zone de démonstration pour les jeunes afin de résoudre les problèmes urgents de la Ville, comme le transport, la connectivité rurale, la protection de l’environnement et une vie saine et active.  • Des modes de vie sûrs et sains pour améliorer la santé mentale et physique. Créer un environnement dans lequel tous les jeunes se sentent connectés, ont l’occasion de s’épanouir, de faire des choix de vie judicieux et d’explorer la collectivité qu’ils appellent chez eux. Ces objectifs seront atteints grâce à des projets réalisés en partenariat avec l’industrie et des organismes locaux comme Investir Ottawa, des groupes communautaires et techniques de citoyens, des établissements d’enseignement et des organisations de jeunes.","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Video analytics|Wearables",http://www.ottawa.ca/smartcity
Penticton,Non,"British Columbia",33761,"10 millions $","Façonnons un Penticton physiquement et mentalement plus sain, fortement connecté, où chaque personne a accès et a l’occasion de maximiser son potentiel de santé.","Le bien-être communautaire et individuel est influencé par des facteurs sociaux, culturels, économiques et environnementaux, et une bonne santé est la clé d’une collectivité florissante et prospère. C’est le principe fondamental qui sous-tend notre Énoncé de défi. Nous croyons que grâce aux données et à la technologie ouverte, nous pouvons avoir une incidence importante sur les déterminants sociaux de la santé, renforcer les liens entre les résidents et promouvoir une bonne santé physique et mentale pour nos citoyens. Pour y parvenir, nous avons identifié sept projets audacieux, ambitieux et significatifs qui s’appuieront sur les technologies existantes et tireront parti des talents de la collectivité pour transformer la santé dans notre collectivité. Nos projets se répartissent en deux catégories : Connexions communautaires et Transport/Mobilité. Le premier porte sur les projets qui permettent à la collectivité de Penticton de trouver les ressources, l’information et les personnes qui l’aideront à atteindre son plein potentiel en matière de santé et à améliorer les principaux déterminants sociaux de la santé. Le deuxième vise à créer une approche holistique du transport qui encouragera les gens à être plus actifs dans la collectivité et à utiliser des modes de transport alternatifs pour s’engager dans la collectivité et se connecter plus facilement aux services nécessaires. ","Empowerment and inclusion|Healthy living and recreation","Emergency services and enforcement|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services","Artificial intelligence (AI)|Assistive technology|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Wearables",https://www.smartcitiespenticton.com/application-submission
"Port Alberni",Non,"British Columbia",17678,"10 millions $","Devenir une collectivité vraiment ingénieusegrâce à une technologie de pointe, une sagesse traditionnelle et une nouvelle conscience, nous deviendrons d’ici cinq ans la première véritable collectivité zéro déchet du Canada et nous utiliserons pleinement les ressources naturelles de notre région côtière, commençant ainsi à guérir la séparation entre nous et la planète.","La devise de la ville de Port Alberni est « Persévérance et prospérité ». Nous avons choisi de devenir la première collectivité zéro déchet du Canada, non pas parce que ce sera facile, mais parce que ce sera difficile, malgré que nous croyons que nous pouvons atteindre ce résultat. Notre modèle économique consiste à faire en sorte que les déchets couvrent leur propres dépenses. Nous investirons dans des technologies de récupération des ressources qui confèrent à la collectivité la plus grande valeur économique, sociale et environnementale. Nous investirons dans des entreprises en démarrage pour créer de la valeur à partir des ressources récupérées. Nous utiliserons les technologies de l’information de manière stratégique afin de rendre le coût des déchets visibles pour les citoyens et de leur donner les moyens de réduire la quantité de déchets.Nous sommes conscients que l’objectif zéro déchet ne peut être atteint que grâce à la pleine participation de tous les citoyens. À cette fin, nous utiliserons les meilleures pratiques en matière de consultation communautaire et la théorie du changement pour concevoir nos programmes. Nous commencerons par les valeurs environnementales des citoyens et les liens personnels avec les océans et les forêts pour puiser dans notre plus grand atout : la sagesse traditionnelle, les idées jeunes et l’ingéniosité de notre population.En faisant ce qui est le plus difficile, nous découvrirons que si nous pouvons le faire, nous pouvons surmonter le stigmate d’être le pire endroit où vivre au Canada!","Economic opportunity|Environmental quality","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Public health|Waste|Water and wastewater","Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Enterprise solutions|Environmental monitoring|Mobile applications|Open data platforms|Payment platforms|Sensors|Video analytics|Other: Please specify",https://www.portalberni.ca/smart-cities
"Port Colborne/Région de Niagara (groupe)",Non,Ontario,18306,"10 millions $","En faisant passer le sentiment d'appartenance à la région de Niagara de 72 % à 90 % d'ici 2028, nous améliorerons la vitalité économique, les comportements en matière de santé et l'engagement civique en créant un écosystème numérique qui rendra visible les membres "" invisibles "" de la société et en imaginant de nouvelles plaques tournantes de connectivité, permettant ainsi la participation de tous.","Le sentiment d'appartenance, l'indicateur du défi que Niagara doit relever, est essentiel, unique et mesurable, avec un rayonnement suffisamment étendu pour que les 12 municipalités de la région de Niagara reconnaissent son importance et s'y voient. Les jeunes adultes évaluent leur sentiment d'appartenance à 68 % alors que Niagara se situe dans la moyenne générale. D'autres segments de la population, comme les personnes sans domicile fixe et les toxicomanes, manifestent également un très faible sentiment d'appartenance. Le sentiment d'appartenance influe directement sur la santé, la philanthropie, l'engagement civique, l'inclusion sociale et la vitalité économique, autant défis que Niagara doit relever.Niagara possède une vaste expérience dans la réalisation de projets collaboratifs et multipartites. En tirant parti des atouts considérables de la collectivité en matière de collecte de données et d'échange de connaissances et en appliquant les concepts de villes intelligentes et de villages intelligents, Niagara améliorera le sentiment d'appartenance de ses résidents tel que mesuré par Statistique Canada. Grâce à une approche axée sur le parcours de vie, certaines mesures du taux de participation, des comportements en matière de santé, de la philanthropie, du revenu médian et de la rétention des jeunes traceront notre cheminement.Smart Cities Niagara créera un écosystème numérique qui permettra aux membres « invisibles » de notre société d'être plus visibles. Les personnes nouvellement connectées développeront leurs compétences et les adapteront aux possibilités de travail et de bénévolat. Les plaques tournantes communautaires développées en partenariat avec la collectivité seront abondantes alors que les unités mobiles s’étendent et garantissent ainsi la participation de tous.","Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",http://smartcitiesniagara.ca/application/
Revelstoke,Non,"British Columbia",7547,"5 millions $","Nous améliorerons la prospérité de Revelstoke en comblant l’écart entre le salaire de subsistance calculé et le revenu médian de 25 % en augmentant la croissance économique et en réduisant les coûts.","La proposition de Ville intelligente de Revelstoke vise à utiliser de grandes données et des technologies connexes pour aborder la question clé de l’abordabilité (mesurée par l’écart entre le salaire minimum vital et le revenu médian) qui a eu une importante incidence sur la qualité de vie de nombreux résidents de Revelstoke. La proposition vise à fournir trois solutions intelligentes : une solution d’expédition collaborative qui permettra aux entreprises locales de travailler ensemble pour tirer parti des économies d’échelle et réduire les coûts globaux d’expédition des articles à destination et en provenance de Revelstoke; une solution d’entreposage de grandes données à usage ouvert pour combiner des données quantitatives et qualitatives afin de stimuler la croissance économique; et des programmes de formation en robotique, intelligence artificielle et systèmes de capteurs qui permettront aux jeunes et aux travailleurs de développer les compétences qui les aideront à être plus compétitifs et leur permettront à la fois d’obtenir de meilleurs emplois mieux rémunérés et de développer localement des possibilités technologiques entrepreneuriales. Ensemble, ces solutions permettront à Revelstoke de s’assurer que nous sommes en mesure de combler l’écart entre le salaire de subsistance et le revenu médian et, en fin de compte, d’assurer la prospérité à long terme des résidents de Revelstoke. ","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Roads and transportation|Social services","Artificial intelligence (AI)|Big data analytics|Cloud computing|Enterprise solutions|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",https://revelstoke.ca/1575/Smart-Cities-Challenge
"Saint John",Non,"New Brunswick",67575,"10 millions $","Croissance par le biais de la migration : Saint John changera son statut d’unique RMR au Canada à avoir déclaré un déclin démographique lors du recensement de 2016, en dépassant la moyenne nationale de cinq pour cent de croissance démographique, en attirant et en retenant davantage de nouveaux arrivants qui contribueront à en faire une ville accueillante et prospère.","Croissance par le biais de la balance migratoire : Saint John changera son statut d’unique RMR au Canada à avoir déclaré un déclin démographique lors du recensement de 2016, en dépassant la moyenne nationale de cinq pour cent de croissance démographique, en attirant et en retenant davantage de nouveaux arrivants qui contribueront à en faire une ville accueillante et prospère.La population de Saint John a diminué de 2,2 % entre 2011 et 2016, ce qui en fait la seule RMR canadienne à avoir enregistré un déclin démographique au cours de cette période. Saint John doit inverser cette tendance avant qu’elle ne nuise davantage à l’économie et à la qualité de vie de la ville. Villes intelligentes Saint John a identifié deux objectifs interconnectés : dépasser la moyenne nationale de 5 % de croissance démographique d’ici 2024, en attirant et en retenant plus de nouveaux arrivants et en créant un réseau communautaire ouvert, fondé sur la confiance et les avantages mutuels. Le point de départ de la solution villes intelligentes de Saint John est « My Saint John » (MySJ), une solution numérique qui utilisera les données et les technologies connectées pour faciliter l’établissement de liens significatifs entre les nouveaux arrivants et les résidents locaux, trouver un emploi intéressant, découvrir et accéder à des options d’éducation, trouver un logement abordable, tirer parti des ressources communautaires et de la bonne volonté, réduire les barrières culturelles et acquérir des connaissances précieuses pour éclairer les politiques et les programmes gouvernementaux.","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Social services|Other: please specify","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Enterprise solutions|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",http://www.saintjohn.ca/en/home/cityhall/legislativeservices/citymanager/smart-cities-challenge.aspx
"St. Albert",Non,Alberta,65590,"10 millions $","St. Albert appliquera une vision de Mobilité intelligente qui évitera les accidents de la route et les blessures graves, améliorera l’efficacité des déplacements locaux de 20 % et fera progresser les déplacements régionaux de manière homogène, tout en servant de modèle national pour la télédétection et la préparation aux déplacements.","St. Albert est la sixième plus grande ville de l’Alberta et l’une des villes intelligentes les plus respectées au Canada.  Située sur les terres traditionnelles du traité 6, riches en patrimoine autochtone, francophone et anglophone, St. Albert a aujourd’hui défini des stratégies spécifiques pour faire avancer la prise de décision fondée sur les données, la modernisation des services et des infrastructures, la collaboration élargie et la transparence.  En fonction de ses priorités locales, de ses stratégies et de ses précédents succès, St. Albert vise maintenant à devenir un modèle national de Mobilité intelligente.  La ville a identifié trois objectifs dans des domaines clés et elle est soutenue par une trentaine de partenaires et une série d’initiatives passionnantes pour y arriver.  Ces initiatives comprennent l’adoption de l’intelligence artificielle et de technologies adaptatives pour une plus grande efficacité du transport, des fonctions de sécurité intégrées pour éviter les incidents et y répondre immédiatement quand ils arrivent, un vaste réseau de capteurs à distance pour recueillir et traiter les données en temps réel, une politique d’avant garde, ouverte qui permet à toutes les personnes, indépendamment de leur capacité, de se déplacer dans la collectivité, et des cadres pour le partage de données régionales et l’intégration homogène du système.  Chacune de ces initiatives inclut également des indicateurs de performance.St. Albert est une référence pour les villes intelligentes et veut continuer à faire part de son ouverture, de sa capacité et de ses idées aux autres aux quatre coins du Canada.","Mobility|Safety and security","Arts and culture|Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services|Waste|Water and wastewater","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Wearables",https://stalbert.ca/dev/smart/smart-cities-challenge/
"St. Catharines/Région de Niagara (groupe)",Non,Ontario,133113,"10 millions $","En faisant passer le sentiment d'appartenance à la région de Niagara de 72 % à 90 % d'ici 2028, nous améliorerons la vitalité économique, les comportements en matière de santé et l'engagement civique en créant un écosystème numérique qui rendra visible les membres "" invisibles "" de la société et en imaginant de nouvelles plaques tournantes de connectivité, permettant ainsi la participation de tous.","Le sentiment d'appartenance, l'indicateur du défi que Niagara doit relever, est essentiel, unique et mesurable, avec un rayonnement suffisamment étendu pour que les 12 municipalités de la région de Niagara reconnaissent son importance et s'y voient. Les jeunes adultes évaluent leur sentiment d'appartenance à 68 % alors que Niagara se situe dans la moyenne générale. D'autres segments de la population, comme les personnes sans domicile fixe et les toxicomanes, manifestent également un très faible sentiment d'appartenance. Le sentiment d'appartenance influe directement sur la santé, la philanthropie, l'engagement civique, l'inclusion sociale et la vitalité économique, autant défis que Niagara doit relever.Niagara possède une vaste expérience dans la réalisation de projets collaboratifs et multipartites. En tirant parti des atouts considérables de la collectivité en matière de collecte de données et d'échange de connaissances et en appliquant les concepts de villes intelligentes et de villages intelligents, Niagara améliorera le sentiment d'appartenance de ses résidents tel que mesuré par Statistique Canada. Grâce à une approche axée sur le parcours de vie, certaines mesures du taux de participation, des comportements en matière de santé, de la philanthropie, du revenu médian et de la rétention des jeunes traceront notre cheminement.Smart Cities Niagara créera un écosystème numérique qui permettra aux membres « invisibles » de notre société d'être plus visibles. Les personnes nouvellement connectées développeront leurs compétences et les adapteront aux possibilités de travail et de bénévolat. Les plaques tournantes communautaires développées en partenariat avec la collectivité seront abondantes alors que les unités mobiles s’étendent et garantissent ainsi la participation de tous.","Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",http://smartcitiesniagara.ca/application/
"Thorold/Région de Niagara (groupe)",Non,Ontario,18801,"10 millions $","En faisant passer le sentiment d'appartenance à la région de Niagara de 72 % à 90 % d'ici 2028, nous améliorerons la vitalité économique, les comportements en matière de santé et l'engagement civique en créant un écosystème numérique qui rendra visible les membres "" invisibles "" de la société et en imaginant de nouvelles plaques tournantes de connectivité, permettant ainsi la participation de tous.","Le sentiment d'appartenance, l'indicateur du défi que Niagara doit relever, est essentiel, unique et mesurable, avec un rayonnement suffisamment étendu pour que les 12 municipalités de la région de Niagara reconnaissent son importance et s'y voient. Les jeunes adultes évaluent leur sentiment d'appartenance à 68 % alors que Niagara se situe dans la moyenne générale. D'autres segments de la population, comme les personnes sans domicile fixe et les toxicomanes, manifestent également un très faible sentiment d'appartenance. Le sentiment d'appartenance influe directement sur la santé, la philanthropie, l'engagement civique, l'inclusion sociale et la vitalité économique, autant défis que Niagara doit relever.Niagara possède une vaste expérience dans la réalisation de projets collaboratifs et multipartites. En tirant parti des atouts considérables de la collectivité en matière de collecte de données et d'échange de connaissances et en appliquant les concepts de villes intelligentes et de villages intelligents, Niagara améliorera le sentiment d'appartenance de ses résidents tel que mesuré par Statistique Canada. Grâce à une approche axée sur le parcours de vie, certaines mesures du taux de participation, des comportements en matière de santé, de la philanthropie, du revenu médian et de la rétention des jeunes traceront notre cheminement.Smart Cities Niagara créera un écosystème numérique qui permettra aux membres « invisibles » de notre société d'être plus visibles. Les personnes nouvellement connectées développeront leurs compétences et les adapteront aux possibilités de travail et de bénévolat. Les plaques tournantes communautaires développées en partenariat avec la collectivité seront abondantes alors que les unités mobiles s’étendent et garantissent ainsi la participation de tous.","Empowerment and inclusion","Economic development|Education and training|Land use planning and development|Public health|Recreation and parks|Social services|Other: please specify","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Cloud computing|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors",http://smartcitiesniagara.ca/application/
